순번,구분,출원번호,발명의명칭,출원일
1468,특허,1020130090048,"인쇄롤용 실린더의 감광제 코팅방법",20130730
1469,특허,1020130090347,"나노채널이 형성된 나노구조체의 제조방법",20130730
1470,특허,1020130087521,"태양전지 전극용 은 잉크 조성물",20130724
1471,특허,1020130087094,"래디얼 및 쓰러스트 일체형 보조 베어링이 구비된 복합 자기 베어링",20130724
1472,특허,1020130087123,"래디얼 보조 베어링이 구비된 복합 자기 베어링",20130724
1473,특허,1020130086720,"ＥＨＤ 인쇄 방식을 이용한 반도체 칩 솔더 범프 제작 방법",20130723
1474,특허,1020130086573,"초음파 세정장치용 발진기",20130723
1475,특허,1020130086611,"초음파 세정모듈 소켓",20130723
1476,특허,1020130086751,"초음파 세정장치 플랫폼",20130723
1477,특허,1020130086184,"핀 고정식 유압 브레이커 시험장치",20130722
1478,특허,1020130086291,"증발식 냉각장치",20130722
1479,특허,1020130085339,"골절된 뼈 간극 무선 측정 시스템",20130719
1480,특허,1020130080904,"온라인 운동치료정보 시스템",20130710
1481,특허,1020130080071,"균일 면압 가압 장치",20130709
1482,특허,1020130080564,"압박의복 장치",20130709
1483,특허,1020130079695,"마이크로 채널 소자 및 마이크로 채널 소자의 제작방법",20130708
1484,특허,1020130079582,"디젤­가스 혼소 엔진의 연료공급장치",20130708
1485,특허,1020130079545,"유압실린더의 성능시험장치",20130708
1486,특허,1020130079635,"유압 브레이커 시험장치",20130708
1487,특허,1020130079135,"중공사 멤브레인 모듈",20130705
1488,특허,1020130076840,"선박 부식 관리 장치 및 방법",20130702
1489,특허,1020130076216,"ＳＣＲ 반응기용 촉매의 교체 편이 및 진동 감쇠를 위한 촉매 모듈 이송 장치",20130701
1490,특허,1020130076284,"유압실린더의 내부 누유 측정 장치",20130701
1491,특허,1020130076382,"스마트 카트",20130701
1492,특허,1020130076759,"정비용품 관리시스템 및 관리방법",20130701
1493,특허,1020130076682,"도관형 세포배양지지체",20130701
1494,특허,1020130076105,"빔형 기판이송 로봇의 진동 저감 장치 및 방법",20130628
1495,특허,1020130076103,"터보 기계의 추력 측정 장치",20130628
1496,특허,1020130076102,"전기습윤 현상을 이용한 자유지지형 나노박막의 물성 시험 장치",20130628
1497,특허,1020130073929,"자가 냉각기능을 구비하는 자기커플링",20130626
1498,특허,1020130073690,"미분기 및 이를 포함하는 석탄연소 시스템",20130626
1499,특허,1020130073935,"연속 나노입자 정제 시스템 및 방법",20130626
1500,특허,1020130071311,"방사형 와이어 마운트 제조장치",20130621
1501,특허,1020130071869,"양팔로봇 암의 자세 제어방법",20130621
1502,특허,1020130071870,"이동형 양팔 로봇의 충돌 회피방법",20130621
1503,특허,1020130069518,"청각 보조시스템",20130618
1504,특허,1020130069618,"공구의 각도 조절을 이용한 미세패턴 가공 방법",20130618
1505,특허,1020130069862,"중공사를 이용하는 수중 추진장치",20130618
1506,특허,1020130069855,"중공사를 이용한 순환형 호흡장치",20130618
1507,특허,1020130069700,"스월을 형성하는 노즐 모듈",20130618
1508,특허,1020130044364,"플라즈마-촉매를 이용한 C-H 결합 분해 장치 및 수소 및/또는 C2 이상의 탄화수소를 생산하는 방법",20130617
1509,특허,1020130067487,"배기가스용 탈질 장치",20130613
1510,특허,1020130067055,역화시험장치,20130612
1511,특허,1020130066008,"검체 자동 분주장치",20130610
1512,특허,1020130066010,"검체 튜브 정렬장치",20130610
1513,특허,1020130066011,"검체 튜브 공급장치",20130610
1514,특허,1020130053720,"레이저 광학헤드",20130607
1515,특허,1020130064971,"고체 암모늄염 반응기, 그 제어방법 및 고체 암모늄염과 선택적 환원촉매를 이용한 질소산화물 정화시스템",20130605
1516,특허,1020130064722,"미세기포 함유수를 이용한 김망세척장치",20130605
1517,특허,1020130064772,"암모니아 스크러버",20130605
1518,특허,1020130064987,"프린팅롤 미세패턴 형성장치 및 형성방법",20130605
1519,특허,1020130064724,기액반응기,20130605
1520,특허,1020130064125,"MR 가진기 및 피에조 가진기를 이용한 착탈식 능동 방진 장치 및 방법",20130604
1521,특허,1020130063496,"텍스타일 기반의 슈퍼 커패시터 제조방법 및 이 방법에 의해 제조된 슈퍼 커패시터",20130603
1522,특허,1020130062412,"마이크로 서피스 텍스쳐링 가공 장치",20130531
1523,특허,1020130062972,"플라즈마 히터",20130531
1524,특허,1020130062970,"롤 임프린팅 장치 및 그 방법",20130531
1525,특허,1020130062408,"막모듈 및 이를 이용한 수분분리방법",20130531
1526,특허,1020130063022,"고온 터빈용 에어포일 베어링의 윤활 및 냉각 시험장치",20130531
1527,특허,1020130060636,"건설기계용 주행모터의 시험장치",20130528
1528,특허,1020130058755,"이상유동 유체의 유효밀도 측정방법 및 기포 함유율 측정방법",20130524
1529,특허,1020130059053,"롤투롤 전사 장비의 동기화 장치 및 방법",20130524
1530,특허,1020130058564,"ＭＥＭＳ 마이크로폰을 이용한 유연 기판 부착형 음향 측정 장치 및 그 제조 방법",20130523
1531,특허,1020130057711,"1칩형 MEMS 마이크로폰 및 그 제작 방법",20130522
1532,특허,1020130057112,"박막 형성을 위한 슬롯 다이 코팅 방법 및 장치",20130521
1533,특허,1020130057253,"투명전도필름 제조 방법, 그 장치 및 그 투명전도필름",20130521
1534,특허,1020130056847,"대류구조를 갖는 사파이어 단결정 제조장치",20130521
1535,특허,1020130056386,"양호한 성형성을 가진 자동차 파쇄 잔재물 성형 장치",20130520
1536,특허,1020130056383,"자동차 파쇄 잔재물 성형 장치",20130520
1537,특허,1020130056618,"비금속 집진판을 이용한 유해가스 처리장치",20130520
1538,특허,1020130056696,"금속산화박막 패턴형성용 코팅제 및 나노임프린트를 이용한 금속산화박막 패턴형성방법",20130520
1539,특허,1020130056687,"전등 감시 회로 및 이를 이용하는 다등 제어 시스템과 그 방법",20130520
1540,특허,1020130054682,"자유지지형 나노박막의 물성 시험 장치 및 방법",20130514
1541,특허,1020130054469,"축전 결합식 플라즈마 발생장치",20130514
1542,특허,1020130054684,"유압 브레이커 치즐 정하중 시험장치",20130514
1543,특허,1020130054207,"원심 분리를 이용한 용존공기 추출장치 및 이를 구비한 수중호흡장비",20130514
1544,특허,1020130054680,"초음파 세정 장치 및 이를 이용한 세정 시스템",20130514
1545,특허,1020130053958,"탄소와이어 집진시스템을 이용하는 배기가스 처리장치",20130513
1546,특허,1020130053959,"활성탄 섬유필터를 이용하는 전기집진기",20130513
1547,특허,1020130053726,매연여과장치,20130513
1548,특허,1020130052844,"싱글 필드 방식의 엔코더를 이용한 웹 이송 속도 측정 방법",20130510
1549,특허,1020130051735,"레이저 가공용 광학 헤드",20130508
1550,특허,1020130050207,"열교환기를 이용하는 선박용 배기가스 처리장치",20130503
1551,특허,1020130049761,"인 몰드 코팅장치",20130503
1552,특허,1020130050232,"고온 전기집진장치",20130503
1553,특허,1020130050227,"플라스틱 전기집진장치",20130503
1554,특허,1020130048490,"에어포일 쓰러스트 베어링 및 메탈메쉬포일 래디얼 베어링을 포함하는 분할형 콤보 베어링",20130430
1555,특허,1020130048467,"에어포일 쓰러스트 베어링 및 메탈메쉬포일 래디얼 베어링을 포함하는 콤보 베어링",20130430
1556,특허,1020130048693,"오일 미스트 처리장치",20130430
1557,특허,1020130045213,"롤스탬프를 이용한 용액전사방식의 임프린트 리소그래피 장치 및 방법",20130424
1558,특허,1020130044803,"선택적 펄스 폭 가변형 레이저를 이용한 능동형 유기 자체 발광 소자의 비열 리페어 방법 및 장치",20130423
1559,특허,1020130044832,"Ｆｕｌｌ ＨＤ급 고해상도 모바일 능동형 유기 자체 발광 소자의 비열 리페어 방법 및 장치",20130423
1560,특허,1020130044242,"핵산 자동 분석 장치 및 핵산 자동 분석 장치용 개폐장치",20130422
1561,특허,1020130043541,"저체온증고압산소치료용 챔버",20130419
1562,특허,1020130040880,"공기저항을 이용하는 직립 주행 로봇",20130415
1563,특허,1020130040328,"제수밸브 시험장비",20130412
1564,특허,1020130040434,"맥동관 냉동기용 열교환기 및 맥동관 냉동기용 열교환기의 제작방법",20130412
1565,특허,1020130040363,"열혼합 인라인 히터",20130412
1566,특허,1020130040324,"엔진 폐열 회수 장치",20130412
1567,특허,1020130040432,"열교환부가 부착된 기체저장부를 구비하는 맥동관 냉동기",20130412
1568,특허,1020130040325,"열병합 발전 시스템 및 이의 발전효율 측정방법",20130412
1569,특허,1020130040041,"팁 가공 장치, 이에 의해 제작된 팁, 및 팁을 이용한 멀티 패턴 가공 방법",20130411
1570,특허,1020130039799,"단일체로 가공된 탄성 힌지 기반의 압전구동 스테이지 및 이의 제작방법",20130411
1571,특허,1020130040151,"자가 정렬 임프린트 리소그래피 장치 및 이를 이용한 임프린트 리소그래피 방법",20130411
1572,특허,1020130039763,"일체형 자가 상태 감지 공기 구동 밸브",20130411
1573,특허,1020130037720,"양자점과 그의 제조방법",20130405
1574,특허,1020130037629,"고 정밀 동심 형 고 응답성의 유압서보 액추에이터",20130405
1575,특허,1020130036531,"속도, 장력, 중첩정밀도의 독립제어 가능한 롤투롤 인쇄전자 공정 시스템 제어방법",20130403
1576,특허,1020130036021,"양자점 정제 장치 및 그 제조 방법",20130402
1577,특허,1020130035234,"롤스탬프 제조장치, 이를 이용한 롤스탬프 제조방법 및 복제스탬프 제조방법",20130401
1578,특허,1020130035027,"서보 프레스용 테스트 베드",20130401
1579,특허,1020130035016,"경화성 폴리머 바인더를 활용한 고성능 기능성 활성 탄소 슈퍼 커패시터 및 이의 제조방법",20130401
1580,특허,1020130032229,"직접 분사식 가스 엔진의 분사간 점화착화 제어방법",20130326
1581,특허,1020130032233,"가스 엔진의 유해 배출가스 저감장치 및 방법",20130326
1582,특허,1020130032066,"안전밸브 정밀 자동시험방법 및 장치",20130326
1583,특허,1020130032200,"증기관의 응축수 무방출 재활용 장치",20130326
1584,특허,1020130031326,"해상 부하 가진 장치 및 이를 포함하는 해상 구조물 내구 테스트 장치, 그리고 내구 테스트 방법",20130325
1585,특허,1020130031048,"운동기구 중량측정기 및 이를 포함하는 운동 관리시스템",20130322
1586,특허,1020130031047,"운동기구 장력측정기 및 이를 포함하는 운동 관리시스템",20130322
1587,특허,1020130030570,"양자점 제조장치",20130322
1588,특허,1020130030939,"인공눈물관의 미끄럼방지부 성형장치 및 이를 이용한 인공눈물관 제조방법",20130322
1589,특허,1020130030962,"치과용 멤브레인",20130322
1590,특허,1020130031024,"플라즈마 에스씨알 시스템",20130322
1591,특허,1020130031026,"요소수 분해 장치 및 이를 이용한 배기가스 시스템",20130322
1592,특허,1020130031020,"플라즈마 버너",20130322
1593,특허,1020130029674,"나노임프린트를 이용한 고결정성 나노구조 제조방법 및 이를 이용한 트랜지스터의 제조방법 및 센서의 제조방법",20130320
1594,특허,1020130029367,"재활운동 관리 시스템 및 이를 이용한 재활운동 관리방법",20130319
1595,특허,1020130029278,"임프린트 리소그래피용 스탬프 제조 방법 및 이를 이용하여 제조된 복제스탬프",20130319
1596,특허,1020130029199,"증기유량 측정장치 및 방법",20130319
1597,특허,1020130029369,"균등하중 분포형 서보프레스 및 이의 제어방법",20130319
1598,특허,1020130029368,"저토크 증강구조형 듀얼 서보프레스",20130319
1599,특허,1020130024522,"증발가스 분리 장치 및 방법",20130307
1600,특허,1020130023631,"오류 복구 기능을 갖는 양팔 로봇 제어장치 및 그 복구방법",20130305
1601,특허,1020130022988,"곡면 형상의 구동 전극을 구비한 분사형 플라즈마 발생기",20130304
1602,특허,1020130020626,"비접촉식 제백계수 측정 방법 및 측정 장치",20130226
1603,특허,1020130019663,"실린더와 피스톤의 마모방지 구조 및 이를 포함하는 피스톤 펌프",20130225
1604,특허,1020130020023,"냉각수 내부 저장형 노즐",20130225
1605,특허,1020130019043,"사축식 정유압 변속기",20130222
1606,특허,1020130019017,"전자 검출기",20130222
1607,특허,1020130018588,"터닝 기반의 융복합 가공장치",20130221
1608,특허,1020130017921,"도관형 스캐폴드 제조 장치 및 이를 이용하여 제조된 스캐폴드",20130220
1609,특허,1020130017867,"웨이퍼 레벨 몰딩 장치 및 웨이퍼 레벨 몰딩 방법",20130220
1610,특허,1020130016695,"복원력을 갖는 충격시험장치",20130218
1611,특허,1020130015118,"저소음 룸유닛",20130213
1612,특허,1020130015323,"분말정량 공급제어장치",20130213
1613,특허,1020130014259,"열충격 시험 장치 및 열충격 시험 장치의 도어부",20130208
1614,특허,1020130014663,"분사형 플라즈마 발생기",20130208
1615,특허,1020130014145,"압력 센서 및 그 제조 방법",20130207
1616,특허,1020130013422,"미세 패턴 형성 방법 및 그 장치",20130206
1617,특허,1020130012491,"표면 처리를 위한 유전체 장벽 방전 반응기",20130204
1618,특허,1020130012492,"표면 처리를 위한 유전체 장벽 방전 반응기",20130204
1619,특허,1020130011728,"극초단파 펄스 레이저를 이용한 미세패턴 가공장치 및 미세패턴 가공방법",20130201
1620,특허,1020130011798,"레진 수축률 측정 시스템 및 이를 이용하는 방법",20130201
1621,특허,1020130010943,"텐션장치가 설치된 핫 엠보싱 장치",20130131
1622,특허,1020130010949,"전기자기장을 이용한 연속식 무전해 공침 나노입자 제조장치",20130131
1623,특허,1020130010950,"연속식 무전해 공침 나노입자 제조장치",20130131
1624,특허,1020130010951,"건설중장비 카운터 웨이트 진동 시험장치",20130131
1625,특허,1020130010108,"하이브리드 연료전지 시스템의 운전방법",20130129
1626,특허,1020130010106,"임펠러 형상 최적설계방법",20130129
1627,특허,1020130009935,"미세채널 내의 유체유동을 이용한 나노채널 가공방법",20130129
1628,특허,1020130010031,"벨로우즈를 이용한 레이저 가공장치",20130129
1629,특허,1020130009662,"실리콘 마스크를 이용한 열전 소자 제조 방법",20130129
1630,특허,1020130008449,"배기가스와 암모니아의 혼합 증대를 위한 이중 선회류 생성 구조를 채택한 선박용 배기가스 유해성분 저감장치",20130125
1631,특허,1020130008450,"디젤엔진의 NOx 저감용 하이브리드 인젝터 및 이를 구비한  Urea-SCR 시스템",20130125
1632,특허,1020130008452,"핫 엠보싱 장치의 자켓 타입형 히팅롤",20130125
1633,특허,1020130008453,"핫 엠보싱 장치의 하이브리드 롤",20130125
1634,특허,1020130008454,"기밀유지형 결빙 잔여물 방지용 엘피지 연료 분사장치",20130125
1635,특허,1020130008455,"라디에이터 열충격 피로시험장치",20130125
1636,특허,1020130008298,"압축기 및 터빈 임펠러 일체형 회전체의 제조 방법",20130124
1637,특허,1020130005842,"무침 주사기",20130118
1638,특허,1020130005841,"무침 주사기",20130118
1639,특허,1020130005843,충격시험장치,20130118
1640,특허,1020130005398,"오일 탄화방지 기능을 갖는 고온고압 오일가열장치",20130117
1641,특허,1020130005399,"에지 코팅형 집진판이 구비된 탄소섬유를 이용한 전기집진기",20130117
1642,특허,1020130005400,"에멀전의 연속상의 물질로부터 분산상의 물입자를 정전 응집으로 분리하기 위한 정전 응집 장치",20130117
1643,특허,1020130005401,"코안다 효과를 이용한 고온 FGR 초저 NOx 연소장치",20130117
1644,특허,1020130005500,"미세 패턴 인쇄 방법 및 그 장치",20130117
1645,특허,1020130005402,"에멀전의 연속상의 물질로부터 분산상의 물입자를 분리하기 위한 복합 분리장치",20130117
1646,특허,1020130004942,"배기가스 처리 장치",20130116
1647,특허,1020130004946,"노즐 가공 장치 및 이를 이용한 노즐 가공 방법",20130116
1648,특허,1020130004900,"동기화 오차를 보정하는 인쇄 장치",20130116
1649,특허,1020130004925,"동기화 오차를 계측 및 보정하는 인쇄 장치 및 방법",20130116
1650,특허,1020130005005,"센서 및 보조 베어링이 결합된 복합 자기 베어링",20130116
1651,특허,1020130005024,"콤보 메탈 메쉬 포일 베어링",20130116
1652,특허,1020130005125,"분할 구조의 메탈 메쉬 포일 베어링",20130116
1653,특허,1020130005126,"메탈 메쉬 포일 쓰러스트 베어링",20130116
1654,특허,1020130004889,"웹 이송 롤의 2자유도 텐션 측정 장치 및 방법",20130116
1655,특허,1020130001552,"진동 저감장치",20130107
1656,특허,1020130001553,"댐퍼 및 제너레이터용 댐퍼",20130107
1657,특허,1020130000282,"절삭가공기구 및 절삭가공방법",20130102
1658,특허,1020130000182,"롤 임프린팅 공정을 이용한 유기박막트랜지스터 제조방법 및 그 유기박막트랜지스터",20130102
1659,특허,1020130000090,"양자점 태양전지 및 그 제조방법",20130102
1660,특허,1020120158644,"레일 연삭 장치",20121231
1661,특허,1020120158222,"전류각 제어를 위한 인버터를 갖는 자기부상 시스템",20121231
1662,특허,1020120158221,"안내 전자석 변환 스위치부를 갖는 자기부상 시스템 및 이의 정지 방법",20121231
1663,특허,1020120158220,"분할 인버터를 갖는 자기부상 시스템",20121231
1664,특허,1020120158219,"교차 연결된 코일을 갖는 자기부상 시스템",20121231
1665,특허,1020120158223,"높이방향으로 경사지게 배치된 추진용 영구자석을 갖는 자기부상 시스템",20121231
1666,특허,1020120158225,"경사 배치된 추진 전자석을 갖는 자기부상 시스템",20121231
1667,특허,1020120158073,"습도 제어를 이용한 챔버 내부온도 제어 장치 및 방법",20121231
1668,특허,1020120158333,"방향 전환 기능을 갖는 자기부상 반송 장치",20121231
1669,특허,1020120158074,"글라스 이송 장치",20121231
1670,특허,1020120158072,"챔버 내부온도 제어 장치 및 방법",20121231
1671,특허,1020120151244,"상지 재활 로봇",20121221
1672,특허,1020120150287,"엘엠 가이드의 마찰력 특성평가 장치 및 방법",20121221
1673,특허,1020120148852,"선택적 박리 및 전사 장치 및 방법",20121218
1674,특허,1020120148396,"원자력발전소의 안전밸브 밸브성능 시험장치용 제어밸브 개폐장치",20121218
1675,특허,1020120145178,"배기가스 정화 시스템",20121213
1676,특허,1020120144585,"액체 이송 장치",20121212
1677,특허,1020120143760,"유동 측정용 블레이드 및 이의 제조방법",20121211
1678,특허,1020120143762,"유기랭킨사이클용 터빈",20121211
1679,특허,1020120142460,"전도성 나노 또는 마이크로 기둥의 맞물림을 이용한 촉각 센서",20121210
1680,특허,1020120142431,"압전소자의 맞물림을 이용한 촉각 센서",20121210
1681,특허,1020120142240,"공기조화기용 실외기",20121207
1682,특허,1020120142235,"공기조화기용 실외기",20121207
1683,특허,1020120142230,"공기조화기용 실외기",20121207
1684,특허,1020120142224,"공기조화기용 실외기",20121207
1685,특허,1020120140864,"두 개의 돌출편 사이에 라운드부를 갖는 방전부가 구비된 전기집진기용 방전극",20121206
1686,특허,1020120140865,"두 개 이상의 엣지를 갖는 방전부가 형성된 전기집진기용 방전극",20121206
1687,특허,1020120140866,"와이어와 평행한 두 개의 엣지를 갖는 방전부가 형성된 전기집진기용 방전극",20121206
1688,특허,1020120140484,"표준 작업 관리 시스템 및 표준 작업 관리 방법",20121205
1689,특허,1020120131451,비례제어밸브,20121204
1690,특허,1020120139648,"메타머티리얼을 이용한 센싱 플랫폼 및 이를 이용한 라벨 프리 센서",20121204
1691,특허,1020120138470,"롤러를 갖는 슬롯 다이 코터",20121130
1692,특허,1020120138043,"소프트 엑스레이를 이용한 가스 탈수 장치 및 그 방법",20121130
1693,특허,1020120138029,"분무 노즐을 이용한 가스 탈수 장치",20121130
1694,특허,1020120138032,"미세 기포를 이용한 가스 탈수 장치",20121130
1695,특허,1020120138041,"흡수제 손실을 저감할 수 있는 흡수제 재생 장치 및 이를 이용한 가스 탈수 장치",20121130
1696,특허,1020120137154,"다층의 광결정층을 갖는 발광소자 및 그 제조방법",20121129
1697,특허,1020120137294,"굴삭기 주행모터의 파킹브레이크 해제장치",20121129
1698,특허,1020120137295,"회전 용적형 압력교환식 에너지 회수장치",20121129
1699,특허,1020120136026,"전기삼투압 유동의 유량 측정 장치 및, 그 방법",20121128
1700,특허,1020120136301,"구동부와 직렬연결된 밸런싱 머신",20121128
1701,특허,1020120136306,"스러스트 베어링 성능시험장치",20121128
1702,특허,1020120136561,"미세 패턴 및 투명 도전막의 제조 방법",20121128
1703,특허,1020120132066,"원심 분리를 이용한 용존공기 추출장치 및 이를 구비한 수중호흡장비",20121121
1704,특허,1020120132424,"중공사를 이용한 산소조절형 수중 호흡장치",20121121
1705,특허,1020120132238,"배기가스 처리장치",20121121
1706,특허,1020120132182,"나노패턴이 형성된 기판 제조방법",20121121
1707,특허,1020120131620,"응축면 응축 유로 형성 구조를 가지는 태양열 해수담수화 장치",20121120
1708,특허,1020120131621,"다중 센서노드의 동시측정 시분할 전송 모니터링 시스템",20121120
1709,특허,1020120131996,"자유지지형 나노박막의 기계적 특성 측정 장치 및 방법",20121120
1710,특허,1020120131622,"액막 해수 공급구조를 가지는 태양열 해수담수화 장치",20121120
1711,특허,1020120128768,"나노임프린트 장치 및 이를 이용한 나노임프린트 방법",20121114
1712,특허,1020120122681,"순산소 연소와 신재생에너지를 이용한 공전해 및 촉매전환공정을 연계한 융합형 이산화탄소 전환 시스템",20121031
1713,특허,1020120122682,"순산소연소와 촉매전환 공정을 연계한 융합형 이산화탄소 전환 시스템",20121031
1714,특허,1020120122300,"화재 예방을 위한 미분기 및 석탄 연소 시스템",20121031
1715,특허,1020120120315,"공기배출밸브가 설치된 수문 및 배수갑문용 유압장치",20121029
1716,특허,1020120120316,"코안다 효과의 노즐이 적용된 고온 FGR을 이용한 저공해 연소장치",20121029
1717,특허,1020120119116,"롤투롤 공정의 레지스터마크 오차 계측방법",20121025
1718,특허,1020120119139,"도관 고정 장치",20121025
1719,특허,1020120117658,"캡슐형 가변축 복합 가공 장치의 스테이지 유닛",20121023
1720,특허,1020120117659,"캡슐형 가변축 복합 가공 장치",20121023
1721,특허,1020120117980,"이종 재료 나노패턴이 내장된 기판 제조방법",20121023
1722,특허,1020120114569,"분말정량 공급장치",20121016
1723,특허,1020120114863,"툴 및 부쉬 자동교환이 가능한 ＣＮＣ 딥홀 드릴링 센터",20121016
1724,특허,1020120112185,"메쉬 전극",20121010
1725,특허,1020120112257,"초발수성 금속 표면 제조 방법",20121010
1726,특허,1020120111654,"터보차저 방식의 공기 연료 유입 연료전지 시스템",20121009
1727,특허,1020120111653,"고효율 연료전지 하이브리드 시스템",20121009
1728,특허,1020120111994,"정전 복합형 통합 오염가스 처리 시스템",20121009
1729,특허,1020120110844,"코로나 방전 점화를 위한 저전류 유지 회로 구조 및 코로나 방전 점화장치",20121005
1730,특허,1020120110517,"인휠 모터",20121005
1731,특허,1020120110848,"방진 몸체 구조를 갖는 캡슐형 가변축 복합 가공 장치",20121005
1732,특허,1020120110846,"캡슐형 가변축 복합 가공 장치의 방진 몸체 구조",20121005
1733,특허,1020120110849,"캡슐형 다기능 복합 가공 장치",20121005
1734,특허,1020120109784,"공작기계 진동 저감 장치 및 방법",20121004
1735,특허,1020120109741,"전기장을 이용한 공기 정화 장치",20121002
1736,특허,1020120108889,"미세 구조물이 형성된 기판의 F-DLC 코팅 방법 및 이 방법에 의해 형성된 미세 구조물이 형성된 기판",20120928
1737,특허,1020120106973,"로봇의 교시 장치",20120926
1738,특허,1020120106641,"외부 전기장을 이용한 유무기 하이브리드 나노세공체의 흡탈착 방법",20120925
1739,특허,1020120105387,"나노입자 정제 장치와 모듈 및, 그 정제 방법",20120921
1740,특허,1020120105177,"황산화물 제거 기능이 장착된 연소가스 응축장치",20120921
1741,특허,1020120104253,"자유지지형 나노박막 제조 방법 및 제조 장치",20120919
1742,특허,1020120103657,"통합 코팅 장치",20120919
1743,특허,1020120101668,"인쇄 공정을 이용한 보안 기판 제조방법 및 그 보안 기판",20120913
1744,특허,1020120101669,"자기부상열차용 궤도와 거더의 일체화 구조물",20120913
1745,특허,1020120101058,"인덕션 히팅을 이용한 롤투롤 방식의 그래핀 연속 합성 장치",20120912
1746,특허,1020120100667,"복합 기공을 가지는 스캐폴드 제조 방법 및 이를 이용하여 제조된 스캐폴드",20120912
1747,특허,1020120100269,"롤스탬프 제조방법",20120911
1748,특허,1020120100671,"이중 기공을 가지는 스캐폴드 제조 방법 및 이를 이용하여 제조된 스캐폴드",20120911
1749,특허,1020120100361,"토크 인가장치 및 이를 제어하는 토크 제어 시스템",20120911
1750,특허,1020120097885,"팁 연마 장치 및 이를 이용한 팁 연마 방법",20120904
1751,특허,1020120096184,"콜로이드 광결정막 제조장치 및 이를 이용한 콜로이드 광결정막 제조방법",20120831
1752,특허,1020120096108,"다층 고깔형 망 필터와 그을음 제거장치가 장착된 디젤 엔진의 배기 가스 처리 장치",20120831
1753,특허,1020120090450,"반도체칩 픽킹장치",20120820
1754,특허,1020120090231,"태양 전지 및 그 제조 방법",20120817
1755,특허,1020120089338,"질소산화물 정화시스템 및 정화방법",20120816
1756,특허,1020120089589,"환원제 정보 기반의 연료 제어 시스템",20120816
1757,특허,1020120087022,"기체의 분리가 용이한 리턴라인을 구비한 유압장치용 오일탱크",20120809
1758,특허,1020120086613,"전기집진방식 매연여과장치를 이용한 디젤엔진의 매연여과시스템",20120808
1759,특허,1020120086478,"과잉 포집 방지장치가 설치된 매연 여과장치",20120807
1760,특허,1020120086481,"롤 세정 장치",20120807
1761,특허,1020120086126,"융합형 세포배양지지체 제조장치 및 이를 이용하여 제조된 세포배양지지체",20120807
1762,특허,1020120086479,연소장치,20120807
1763,특허,1020120085763,"전기집진장치용 방전극 및 이를 이용하는 전기집진장치",20120806
1764,특허,1020120085771,"전기집진장치용 방전극 및 이를 이용하는 전기집진장치",20120806
1765,특허,1020120085774,"전기집진장치용 결합형 방전극 및 이를 이용하는 전기집진장치",20120806
1766,특허,1020120082287,"열전 소자 제조방법",20120727
1767,특허,1020120082385,분말공급장치,20120727
1768,특허,1020120082765,"막 단백질-양성자 펌프를 이용한 정수 필터 및 막 단백질-양성자 펌프를 이용한 정수방법",20120727
1769,특허,1020120081627,"롤스탬프 제조장치 및 이를 이용한 롤스탬프 제조방법",20120726
1770,특허,1020120078936,"이온 전도성 멤브레인과 이젝터를 이용한 고효율 순산소 연소 시스템",20120719
1771,특허,1020120078938,"이온 전도성 멤브레인과 터보차져를 이용한 고효율 순산소 연소 시스템",20120719
1772,특허,1020120078940,"순산소연소-이산화탄소 촉매 전환 개질 통합 반응기",20120719
1773,특허,1020120078900,"사행 제어 성능 평가 장치",20120719
1774,특허,1020120078581,"회전 가능한 각형 롤 스탬프를 이용한 연속 나노 임프린트 장치",20120719
1775,특허,1020120078734,"복합 가공 동시 수행이 가능한 가변 머시닝 장치",20120719
1776,특허,1020120078735,"다축 가공 가변 머시닝 장치",20120719
1777,특허,1020120078669,"증속기 시험장비의 토크 발생장치 및 이를 제어하는 토크 제어 시스템",20120719
1778,특허,1020120078673,"운전자-제어장치의 협력 작업 시스템 및 이를 이용한 협력 작업 방법",20120719
1779,특허,1020120077797,"예혼합 압축 착화 엔진의 운전 제어 방법",20120717
1780,특허,1020120077798,"차량의 산화 촉매 효율 향상장치 및 방법",20120717
1781,특허,1020120077580,"인쇄 공정 모사에 의한 전도성 잉크의 물성 평가 장치 및 방법",20120717
1782,특허,1020120076844,"투명 전도성 반사방지막을 갖는 광전 소자",20120713
1783,특허,1020120053103,"복합 인쇄 장치",20120710
1784,특허,1020120073880,"메탈 메쉬 댐퍼 제조장치 및 제조방법",20120706
1785,특허,1020120072463,"정삼투 공정 일체형 유도용질 회수장치",20120703
1786,특허,1020120071264,"하중 변환 장치 및 이를 이용한 노면 발전 시스템",20120629
1787,특허,1020120068765,"대면적 표면 처리용 대기압 플라즈마 반응기",20120626
1788,특허,1020120066177,"플라즈모닉 나노리소그래피 장치용 스탬프 제조방법 및 플라즈모닉 나노리소그래피 장치",20120620
1789,특허,1020120066038,"3포트 솔레노이드 밸브",20120620
1790,특허,1020120065400,"균일 두께의 중간층을 가지는 레플리카 스탬프 제조 방법",20120619
1791,특허,1020120065677,"링거액 유량 조절기",20120619
1792,특허,1020120065578,"보조 베어링이 결합된 복합 자기 베어링",20120619
1793,특허,1020120064869,"태양열 및 다중열원을 이용한 다중효용 상압담수장치",20120618
1794,특허,1020120064867,"친수성 플레이트를 이용한 태양열 다중효용 담수화장치",20120618
